aasta,osa,L1,L2,L3,L4,L5,L6,L7,L8,L9,L10,L11,L12,L13,L14,L15,L16,L17,L18,L19,L20,L21,L22,L23,L24,L25,L26,L27,L28,L29,L30
2005,2,,,18,,,2,,2,,,40,4,,,,,,,,,,,,,,,,,,
2006,2,2,,12,6,,2,,16,4,20,80,,,,,,,,,,,,,,,,,,,
2007,2,,1,1,1,,5,1,,,,44,,,,,,,,,,,,,,,,,,,
2008,2,,2,16,,2,6,4,10,,44,72,8,,,,,,,,,,,,,,,,,,
2009,2,,,,6,,4,,2,2,28,28,6,,,,,,,,,,,,,,,,,,
2010,2,,,10,,,3,,,,,15,3,,,,,,,,,,,,,,,,,,
2005,4,,,2,14,,,,,4,6,,,,2,2,2,,,4,,,2,,,6,,4,,,
2005,4,,,4,26,,2,,,4,4,4,,,,,,2,,,,,2,4,,2,,8,,,
2005,4,,,,4,,2,,,8,,4,,,2,,,,,,4,,,6,,4,4,12,,,
2005,4,,,,2,,,,,2,,,,,,,,,,,,,,,,,,,,,
2005,3,,,,2,,,,,22,10,14,,,,,,,2,,10,,,,,,,,,,
2005,1,,,8,4,,,,,22,16,16,,,2,,6,,,,4,,,4,,4,,,,,
2005,1,,,1,2,,1,,,61,5,16,,,4,1,,,,,8,,,,,1,1,,,1,
2005,1,,,,1,,1,,,33,10,6,,,,,,,,,1,,,2,,3,,,,1,
2005,1,,,4,,,,,,84,,24,,,,,,,,,,,8,,,4,,,,,
2005,1,,,,,,2,,,82,2,4,,,,,,,,,2,,,,,,,,,,
2005,1,,,,,,,,,84,2,10,,,,,,,,,4,,,,,,,,,,
2005,1,,,4,,,,,,52,,46,,2,4,,2,,,,2,,2,,,,,4,,,
2005,1,,,,,,2,,,72,,16,,,,,,,,,4,,,,,,,,,,
2006,4,,,12,16,,,,,4,,,,,4,,,,,,,,,,,,,,,,4
2006,4,,,2,24,,,,,10,22,14,2,,,,,,,,,,2,,,,,,,,40
2006,4,,,,4,,,,,4,8,32,,,,,,,,,,,,,,,,,,,
2006,4,,,28,12,,,,,,,28,,,,,,,,,,,12,,4,,,,,,28
2006,3,,,20,,,,,,20,36,,,,,,4,4,,,,4,16,,,,,,,,40
2006,3,,,34,2,,4,,,,8,,2,,,,2,,,,,2,4,2,,,,,,,68
2006,1,,,22,4,,,,,,,,,,8,,,,,,,,,,,,,,8,,12
2006,1,,,22,4,,,,,,,,,,8,,,,,,,,,,,,,,8,,12
2006,1,,,,,,4,,,6,,,,,10,,20,,,,,,,,,,,,,,
2006,1,,,14,8,,,,,10,,36,,2,,8,4,,,,,,,,,12,,4,6,,
2006,1,,,14,8,,,,,10,,36,,2,,8,4,,,,,,,,,12,,4,6,,
2006,1,,,2,2,2,,,,32,2,8,,,2,2,,,,,,,,,2,,,,,6,
2006,1,,,,2,,,,,14,,12,,2,4,,14,,,,,,,,,,,4,8,,
2006,1,,,,,2,,,,32,,20,,,,,20,,,,,,,,,4,,,,4,
2006,1,,,10,,,,,,16,,10,,,2,,8,,,,,6,,,6,,2,,4,2,
2006,1,,,16,,,,,,8,,,,,4,8,12,,4,,,,,,,,,,4,,8
2007,4,,,2,12,,2,,,8,6,,,,,,,4,,,2,18,,,,2,,,,,4
2007,4,,,,10,,,,,24,18,,,2,,,2,,,,8,16,,,,12,,,,,4
2007,4,,,,4,,,,,8,12,,,,,,,,,,6,18,,,,6,,,,,
2007,4,,,,,,12,46,,10,26,,,,,,,2,,,2,24,,,,12,2,,,,4
2007,3,,,2,2,,8,2,,36,32,8,,,,,,,,,,38,,,,12,10,,,,2
2007,3,,,2,2,,,,,16,14,4,,,,,,,,,,2,6,,,12,,,,,4
2007,1,,,,2,,2,,,4,,,,,,,,,,,,,,,,,,,,,8
2007,1,,,,,,,,,2,,,,4,,,2,4,,,,,,,,,2,,,,
2007,1,,,8,2,2,,,,8,2,,,,,,2,10,,,,,,,,,4,,,,
2007,1,,,2,4,2,,,,4,,6,,,,,,,,,,,,,,,4,,,,2
2007,1,,,6,4,2,,,,4,,2,,,,2,,18,,,,,,,,,2,4,,,
2007,1,,,12,4,2,2,,,8,,4,,,,,,12,,,,,,,,2,,,,2,2
2007,1,,,,,,2,,,6,,,,4,,,,2,,,,,,,,,2,16,,,
2007,1,,,6,,2,,,,6,,,,,,,,2,,,,,,,,,2,4,,,
2008,4,,,,4,,4,,,16,26,,,,10,2,,6,,,,12,,,,30,,,,,4
2008,4,,,54,2,,6,,,20,,,,2,4,,,,,,,18,,,,4,,,2,4,
2008,4,,,24,,,2,,,28,4,2,,,,,,,,2,2,70,,,,4,,4,,2,
2008,4,,,44,2,,,,,8,4,,,,,,,8,,,,6,,,,4,,,,2,4
2008,3,,,16,2,,2,,,16,8,2,2,,2,,2,2,,,2,26,,,,4,,,,2,2
2008,3,,,46,2,,4,,,12,10,4,,,6,2,,2,,,10,46,2,,,,2,,,2,8
2008,1,,,,,,,2,,18,,,,2,,,,4,,,,12,,,,,2,,4,2,28
2008,1,,,2,,,2,,,4,4,4,,,,,,,,,,8,,,,2,2,,,2,8
2008,1,,,,,,6,,,6,,,,,,,,4,,,,,,,,,,,,,8
2008,1,,,2,2,,,2,,10,,42,,,,,2,8,,,,2,,,,,,4,2,8,
2008,1,,,,8,,2,,,16,,16,,,,,,2,,,,,,,,,,,,2,
2008,1,,,,6,,,,,10,,16,,6,,,,2,,,2,,,,,,,,,,
2008,1,,,,2,,2,,,4,,20,,,,,,4,,,,4,,,,2,,,,,
2008,1,,,,4,,2,,,5,,3,,,,,,2,,,,,,,,,,,,,
2009,4,,,,4,,,,,20,28,,12,,8,,,,,,4,8,,,,,4,,,,
2009,4,,,72,20,,,,,40,28,,,,8,,,,,,4,32,4,,,,4,,,,
2009,4,,,58,6,,,,,6,18,,18,,,,,,,,10,68,,,,,12,2,,,
2009,4,,,40,,,,,,20,40,,4,,,,,,,,4,36,8,,,,4,4,,,
2009,3,,,,4,,,,,30,18,,4,,,,,4,,,14,20,4,,,,4,4,,,
2009,3,,,54,22,,,,,2,14,,4,2,2,6,,8,,,20,20,4,,,,2,,,,
2009,1,,,,4,,,,,4,4,,,2,,,,,,,,4,,,,,,,,,
2009,1,,,,6,,,,,20,8,,,,,,,2,,,,12,,,,,,,,,
2009,1,,,,6,,,,,20,8,,,,,,,2,,,,12,,,,,,,,,
2009,1,,,,2,,,,,52,14,,2,,,,,,,,,34,4,,,,,,,,
2009,1,,,,,,,,,2,2,,,,,,,,,,,,,,,,14,,,,
2009,1,,,,,,,,,12,8,,,,,,,,,,,,,,,,,,,,
2009,1,,,,,,,,,26,6,,,,,,,,,,,4,,,,,,,,,
2009,1,,,,2,,,,,10,6,,,,,,,,,,2,6,2,,,,,,,,
2010,4,,,50,4,,,,,,,,,,6,4,,,,,,4,,,,,,,,,
2010,4,,,18,,,,,,,,,,,,,,4,,,,,4,,,,,,,,
2010,4,,,38,16,,,,,10,,,,,,,,,,,,16,4,,,,,,,,
2010,4,,,38,8,,,,,6,,,,,8,,,,,,,,12,,,,,,,,
2010,3,,,42,8,,,,,2,2,,,,6,2,,4,,,,2,6,,,,,,,,
2010,3,,,,20,,,,,2,2,,,,2,8,,2,,,,,,,,,,,,,
2010,1,,,32,16,,,,,8,,,,,4,2,,,,,,2,4,,,,,,,,
2010,1,,,32,16,,,,,8,,,,,4,2,,,,,,2,4,,,,,,,,
2010,1,,,,6,,,,,,,,,,,,,2,,,,,,,,,18,,,,
2010,1,,,8,,,,,,,,,,,,,,10,,,,2,2,,,,10,,,,
2010,1,,,6,4,,,,,2,,,,,,,,,,,,,,,,,6,,,,
2010,1,,,6,,,,,,,,,,4,,,,6,,,,,,,,,16,,,,
2010,1,,,,,,,,,,,,,,,,,2,,,,,,2,,,26,,,,
2010,1,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,1,,,4,,,,,,,,,,,,,,,,,,,2,,,,,,,,
